"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
142,1853,8,24.20025,106.10605,140625,398971.954404,21859.32636,5033.099916,484.284528,315.317124,110.427516,731.7486,1681.691328,49.81212288,0.777069116928,7.77069116928,17.48405513088,0.388534558464,88.197344771328,0.777069116928,31.859833794048,16.706986013952,6.993622052352,82.369326394368,40.019059521792,8.159225727744,8.547760286208,31.471299235584,80.815188160512,74.598635225088,17.095520572416,19.4267279232,39.241990404864,39.241990404864,1.94267279232,0,50.898027158784,0,45.070008781824,25.25474630016,27.974488209408,26.98156656,3.839684472,159.81389424,96.51098808
142,1853,9,24.03302,106.95815,140625,1298448.217872,71140.84848,16380.147888,835.677648,2351.155248,255.466224,974.2356,3156.523344,314.09355744,4.899859496064,48.99859496064,110.24683866144,2.449929748032,556.134052803264,4.899859496064,200.894239338624,105.346979165376,44.098735464576,519.385106582784,252.342764047296,51.448524708672,53.898454456704,198.444309590592,509.585387590656,470.386511622144,107.796908913408,122.4964874016,247.442904551232,247.442904551232,12.24964874016,0,320.940796992192,0,284.191850771712,159.24543362208,176.394941858304,87.81110208,12.496195296,280.32005664,182.37690432
142,1853,9,24.03402,106.953,140625,1298448.217872,71140.84848,16380.147888,835.677648,2351.155248,255.466224,974.2356,3156.523344,314.09355744,4.899859496064,48.99859496064,110.24683866144,2.449929748032,556.134052803264,4.899859496064,200.894239338624,105.346979165376,44.098735464576,519.385106582784,252.342764047296,51.448524708672,53.898454456704,198.444309590592,509.585387590656,470.386511622144,107.796908913408,122.4964874016,247.442904551232,247.442904551232,12.24964874016,0,320.940796992192,0,284.191850771712,159.24543362208,176.394941858304,87.81110208,12.496195296,280.32005664,182.37690432
142,1853,8,24.20243,106.10432,140625,398971.954404,21859.32636,5033.099916,484.284528,315.317124,110.427516,731.7486,1681.691328,49.81212288,0.777069116928,7.77069116928,17.48405513088,0.388534558464,88.197344771328,0.777069116928,31.859833794048,16.706986013952,6.993622052352,82.369326394368,40.019059521792,8.159225727744,8.547760286208,31.471299235584,80.815188160512,74.598635225088,17.095520572416,19.4267279232,39.241990404864,39.241990404864,1.94267279232,0,50.898027158784,0,45.070008781824,25.25474630016,27.974488209408,26.98156656,3.839684472,159.81389424,96.51098808
142,1853,9,24.03283,106.95653,140625,2521111.520304,138129.50736,31804.256016,1622.580336,4565.083536,496.021968,1891.6092,6128.813808,609.85480608,9.513734974848,95.13734974848,214.05903693408,4.756867487424,1079.80891964525,9.513734974848,390.063133968768,204.545301959232,85.623614773632,1008.45590733389,489.957351204672,99.894217235904,104.651084723328,385.306266481344,989.428437384192,913.318557585408,209.302169446656,237.8433743712,480.443616229824,480.443616229824,23.78433743712,0,623.149640852544,0,551.796628541184,309.19638668256,342.494459094528,170.49704256,24.263040672,544.27902048,354.10924224
142,1853,8,23.95118,107.00321,140625,14922373.717296,817583.87664,188248.314384,18113.239872,11793.510576,4130.216784,27368.9064,62898.723072,1863.07610112,29.063987177472,290.63987177472,653.93971149312,14.531993588736,3298.76254464307,29.063987177472,1191.62347427635,624.875724315648,261.575884597248,3080.78264081203,1496.79533963981,305.171865363456,319.703858952192,1177.09148068762,3022.65466645709,2790.14276903731,639.407717904384,726.5996794368,1467.73135246234,1467.73135246234,72.65996794368,0,1903.69116012442,0,1685.71125629338,944.57958326784,1046.30353838899,1009.16622144,143.612116128,5977.36915776,3609.70994592
142,1853,8,23.95015,107.00853,140625,14922373.717296,817583.87664,188248.314384,18113.239872,11793.510576,4130.216784,27368.9064,62898.723072,1863.07610112,29.063987177472,290.63987177472,653.93971149312,14.531993588736,3298.76254464307,29.063987177472,1191.62347427635,624.875724315648,261.575884597248,3080.78264081203,1496.79533963981,305.171865363456,319.703858952192,1177.09148068762,3022.65466645709,2790.14276903731,639.407717904384,726.5996794368,1467.73135246234,1467.73135246234,72.65996794368,0,1903.69116012442,0,1685.71125629338,944.57958326784,1046.30353838899,1009.16622144,143.612116128,5977.36915776,3609.70994592
142,1853,9,23.94626,107.00772,140625,18329844.881088,1004276.25792,231234.149952,11797.036992,33190.627392,3606.348096,13753.0224,44559.792576,4433.97442176,69.170000979456,691.70000979456,1556.32502203776,34.585000489728,7850.79511116826,69.170000979456,2835.9700401577,1487.1550210583,622.530008815104,7332.02010382234,3562.25505044198,726.285010284288,760.870010774016,2801.38503966797,7193.68010186342,6640.32009402778,1521.74002154803,1729.2500244864,3493.08504946253,3493.08504946253,172.92500244864,0,4530.63506415437,0,4011.86005680845,2248.02503183232,2490.12003526042,1239.60575232,176.405433984,3957.20297856,2574.56579328
142,1853,8,23.97181,106.79198,140625,292031.018172,16000.12548,3684.021588,354.476304,230.799132,80.828388,535.6098,1230.928704,36.46041984,0.568782549504,5.68782549504,12.79760736384,0.284391274752,64.556819368704,0.568782549504,23.320084529664,12.228824814336,5.119042945536,60.290950247424,29.292301299456,5.972216769792,6.256608044544,23.035693254912,59.153385148416,54.603124752384,12.513216089088,14.2195637376,28.723518749952,28.723518749952,1.42195637376,0,37.255256992512,0,32.989387871232,18.48543285888,20.476171782144,19.74939408,2.810490696,116.97718032,70.64206344
142,1853,8,23.97063,106.78949,140625,304370.356968,16676.18712,3839.684472,369.454176,240.551208,84.243672,558.2412,1282.939776,38.00100096,0.592815614976,5.92815614976,13.33835133696,0.296407807488,67.284572299776,0.592815614976,24.305440214016,12.745535721984,5.335340534784,62.838455187456,30.530004171264,6.224563957248,6.520971764736,24.009032406528,61.652823957504,56.910299037696,13.041943529472,14.8203903744,29.937188556288,29.937188556288,1.48203903744,0,38.829422780928,0,34.383305668608,19.26650748672,21.341362139136,20.58387552,2.929243824,121.91987808,73.62693936
142,1853,9,23.89641,107.01305,140625,4774449.67272,261587.9448,60230.50488,3072.82248,8645.29848,939.36024,3582.306,11606.67144,1154.9354544,18.01699308864,180.1699308864,405.3823444944,9.00849654432,2044.92871556064,18.01699308864,738.69671663424,387.36535140576,162.15293779776,1909.80126739584,927.87514406496,189.17842743072,198.18692397504,729.68822008992,1873.76728121856,1729.63133650944,396.37384795008,450.424827216,909.85815097632,909.85815097632,45.0424827216,0,1180.11304730592,0,1044.98559914112,585.5522753808,648.61175119104,322.8851808,45.94904496,1030.7488464,670.6076832
142,1853,8,24.00321,106.25624,140625,888432.393312,48676.43808,11207.727648,1078.406784,702.149472,245.900448,1629.4608,3744.797184,110.92184064,1.730380713984,17.30380713984,38.93356606464,0.865190356992,196.398211037184,1.730380713984,70.945609273344,37.203185350656,15.573426425856,183.420355682304,89.114606770176,18.168997496832,19.034187853824,70.080418916352,179.959594254336,166.116548542464,38.068375707648,43.2595178496,87.384226056192,87.384226056192,4.32595178496,0,113.339936765952,0,100.362081411072,56.23737320448,62.293705703424,60.08266368,8.550225216,355.87423872,214.91106624
142,1853,8,23.95036,106.49605,140625,1410797.735676,77296.38084,17797.456404,1712.470032,1114.987356,390.480804,2587.5234,5946.599232,176.13977472,2.747780485632,27.47780485632,61.82506092672,1.373890242816,311.873085119232,2.747780485632,112.658999910912,59.077280441088,24.730024370688,291.264731476992,141.510695010048,28.851695099136,30.225585341952,111.285109668096,285.769170505728,263.786926620672,60.451170683904,68.6945121408,138.762914524416,138.762914524416,6.86945121408,0,179.979621808896,0,159.371268166656,89.30286578304,98.920097482752,95.40904464,13.577440968,565.11511056,341.27081352
142,1853,8,24.0066,106.17593,140625,1632905.834004,89465.49036,20599.388316,1982.071728,1290.524724,451.955916,2994.8886,6882.798528,203.87023488,3.180375664128,31.80375664128,71.55845244288,1.590187832064,360.972637878528,3.180375664128,130.395402229248,68.378076778752,28.623380977152,337.119820397568,163.789346702592,33.393944473344,34.984132305408,128.805214397184,330.759069069312,305.316063756288,69.968264610816,79.5093916032,160.608971038464,160.608971038464,7.95093916032,0,208.314606000384,0,184.461788519424,103.36220908416,114.493523908608,110.42971056,15.714997272,654.08367024,394.99858008
142,1853,8,23.94367,106.51062,140625,579948.923412,31774.89708,7316.155548,703.959984,458.347572,160.518348,1063.6758,2444.520384,72.40731264,1.129554077184,11.29554077184,25.41496673664,0.564777038592,128.204387760384,1.129554077184,46.311717164544,24.285412659456,10.165986694656,119.732732181504,58.172034974976,11.860317810432,12.425094849024,45.746940125952,117.473624027136,108.437191409664,24.850189698048,28.2388519296,57.042480897792,57.042480897792,2.82388519296,0,73.985792055552,0,65.514136476672,36.71050750848,40.663946778624,39.22062768,5.581397016,232.30679472,140.28916824
142,1853,8,24.36936,104.13665,140625,275578.566444,15098.70996,3476.471076,334.505808,217.796364,76.274676,505.4346,1161.580608,34.40631168,0.536738462208,5.36738462208,12.07661539968,0.268369231104,60.919815460608,0.536738462208,22.006276950528,11.539876937472,4.830646159872,56.894276994048,27.642030803712,5.635753853184,5.904123084288,21.737907719424,55.820800069632,51.526892371968,11.808246168576,13.4184615552,27.105292341504,27.105292341504,1.34184615552,0,35.156369274624,0,31.130830808064,17.44400002176,19.322584639488,18.63675216,2.652153192,110.38691664,66.66222888
142,1853,8,24.08957,104.87804,140625,271465.453512,14873.35608,3424.583448,329.513184,214.545672,75.136248,497.8908,1144.243584,33.89278464,0.528727440384,5.28727440384,11.89636740864,0.264363720192,60.010564483584,0.528727440384,21.677825055744,11.367639968256,4.758546963456,56.045108680704,27.229463179776,5.551638124032,5.816001844224,21.413461335552,54.987653799936,50.757834276864,11.632003688448,13.2181860096,26.700735739392,26.700735739392,1.32181860096,0,34.631647345152,0,30.666191542272,17.18364181248,19.034187853824,18.35859168,2.612568816,108.73935072,65.66727024
142,1853,9,24.38523,103.07204,140625,131360.520096,7197.12864,1657.135584,84.543264,237.860064,25.844832,98.5608,319.336992,31.77600192,0.495705629952,4.95705629952,11.15337667392,0.247852814976,56.262588999552,0.495705629952,20.323930828032,10.657671043968,4.461350669568,52.544796774912,25.528839942528,5.204909114496,5.452761929472,20.076078013056,51.553385515008,47.587740475392,10.905523858944,12.3926407488,25.033134312576,25.033134312576,1.23926407488,0,32.468718761856,0,28.750926537216,16.11043297344,17.845402678272,8.88361344,1.264206528,28.35922752,18.45058176
142,1853,8,23.64094,107.24807,140625,1419023.96154,77747.0886,17901.23166,1722.45528,1121.48874,392.75766,2602.611,5981.27328,177.1668288,2.76380252928,27.6380252928,62.1855569088,1.38190126464,313.69158707328,2.76380252928,113.31590370048,59.42175437952,24.87422276352,292.96306810368,142.33583025792,29.01992655744,30.40182782208,111.93400243584,287.43546304512,265.32504281088,60.80365564416,69.095063232,139.57202772864,139.57202772864,6.9095063232,0,181.02906566784,0,160.30054669824,89.8235822016,99.49689105408,95.9653656,13.65660972,568.4102424,343.2607308
142,1853,8,23.63696,107.24728,140625,1419023.96154,77747.0886,17901.23166,1722.45528,1121.48874,392.75766,2602.611,5981.27328,177.1668288,2.76380252928,27.6380252928,62.1855569088,1.38190126464,313.69158707328,2.76380252928,113.31590370048,59.42175437952,24.87422276352,292.96306810368,142.33583025792,29.01992655744,30.40182782208,111.93400243584,287.43546304512,265.32504281088,60.80365564416,69.095063232,139.57202772864,139.57202772864,6.9095063232,0,181.02906566784,0,160.30054669824,89.8235822016,99.49689105408,95.9653656,13.65660972,568.4102424,343.2607308
142,1853,9,24.38623,102.47772,140625,338505.955632,18546.44688,4270.310928,217.861488,612.947088,66.600144,253.9836,822.906864,81.88431264,1.277395277184,12.77395277184,28.74139373664,0.638697638592,144.984363960384,1.277395277184,52.373206364544,27.463998459456,11.496557494656,135.403899381504,65.785856774976,13.412650410432,14.051348049024,51.734508725952,132.849108827136,122.629946609664,28.102696098048,31.9348819296,64.508461497792,64.508461497792,3.19348819296,0,83.669390655552,0,74.088926076672,41.51534650848,45.986229978624,22.89238848,3.257762976,73.07954784,47.54572992
142,1853,9,24.36862,102.48213,140625,293035.006368,16055.13312,3696.687072,188.596512,530.610912,57.653856,219.8664,712.367136,70.88492736,1.105804866816,11.05804866816,24.88060950336,0.552902433408,125.508852383616,1.105804866816,45.337999539456,23.774804636544,9.952243801344,117.215315882496,56.948950641024,11.610951101568,12.163853534976,44.785097106048,115.003706148864,106.157267214336,24.327707069952,27.6451216704,55.843145774208,55.843145774208,2.76451216704,0,72.430218776448,0,64.136682275328,35.93865817152,39.808975205376,19.81729152,2.820153024,63.26289216,41.15899008
142,1853,9,23.36363,106.6821,140625,464814.148032,25466.76288,5863.710528,299.153088,841.658688,91.450944,348.7536,1129.961664,112.43816064,1.754035305984,17.54035305984,39.46579438464,0.877017652992,199.083007229184,1.754035305984,71.915447545344,37.711759078656,15.786317753856,185.927742434304,90.332818258176,18.417370712832,19.294388365824,71.038429892352,182.419671822336,168.387389374464,38.588776731648,43.8508826496,88.578782952192,88.578782952192,4.38508826496,0,114.889312541952,0,101.734047747072,57.00614744448,63.145271015424,31.43432448,4.473346176,100.34803584,65.28667392
142,1853,9,23.03686,108.084,140625,237459.401712,13010.19408,2995.591248,152.828208,429.977808,46.719504,178.1676,577.263024,57.44123424,0.896083254144,8.96083254144,20.16187321824,0.448041627072,101.705449345344,0.896083254144,36.739413419904,19.265789964096,8.064749287296,94.984824939264,46.148287588416,9.408874168512,9.856915795584,36.291371792832,93.192658430976,86.023992397824,19.713831591168,22.4020813536,45.252204334272,45.252204334272,2.24020813536,0,58.693453146432,0,51.972828740352,29.12270575968,32.258997149184,16.05883968,2.285296416,51.26475744,33.35297472
142,1853,10,23.76337,103.66628,140625,348610.611024,19100.07216,4397.782896,224.364816,631.244016,68.588208,261.5652,847.471248,84.32862048,1.315526479488,13.15526479488,29.59934578848,0.657763239744,149.312255421888,1.315526479488,53.936585659008,28.283819308992,11.839738315392,139.445806825728,67.749613693632,13.813028034624,14.470791274368,53.278822419264,136.814753866752,126.290542030848,28.941582548736,32.8881619872,66.434087214144,66.434087214144,3.28881619872,0,86.166984406464,0,76.300535810304,42.75461058336,47.358953261568,23.57574336,3.355009632,75.26102688,48.96500544
142,1853,9,23.52258,104.36905,140625,318296.644848,17439.19632,4015.366992,204.854832,576.353232,62.624016,238.8204,773.778096,76.99569696,1.201132872576,12.01132872576,27.02548963296,0.600566436288,136.328581037376,1.201132872576,49.246447775616,25.824356760384,10.810195853184,127.320084493056,61.858342937664,12.611895162048,13.212461598336,48.645881339328,124.917818747904,115.308755767296,26.424923196672,30.0283218144,60.657210065088,60.657210065088,3.00283218144,0,78.674203153728,0,69.665706609408,39.03681835872,43.240783412736,21.52567872,3.063269664,68.71658976,44.70717888
142,1853,10,23.54888,102.79009,140625,414290.871072,22698.63648,5226.350688,266.636448,750.174048,81.510624,310.8456,1007.139744,100.21662144,1.563379294464,15.63379294464,35.17603412544,0.781689647232,177.443549921664,1.563379294464,64.098551073024,33.612654830976,14.070413650176,165.718205213184,80.514033664896,16.415482591872,17.197172239104,63.316861425792,162.591446624256,150.084412268544,34.394344478208,39.0844823616,78.950654370432,78.950654370432,3.90844823616,0,102.401343787392,0,90.675999078912,50.80982707008,56.281654600704,28.01755008,3.987112896,89.44064064,58.19029632
142,1853,10,23.54826,102.79386,140625,545651.391168,29895.76512,6883.486272,351.179712,988.034112,107.355456,409.4064,1326.476736,131.99262336,2.059084924416,20.59084924416,46.32941079936,1.029542462208,233.706138921216,2.059084924416,84.422481901056,44.270325874944,18.531764319744,218.263001988096,106.042873607424,21.620391706368,22.649934168576,83.392939438848,214.144832139264,197.672152743936,45.299868337152,51.4771231104,103.983788683008,103.983788683008,5.14771231104,0,134.870062549248,0,119.426925616128,66.92026004352,74.127057278976,36.90116352,5.251319424,117.79986816,76.64087808
142,1853,10,23.45536,103.23197,140625,333453.627936,18269.63424,4206.574944,214.609824,603.798624,65.606112,250.1928,810.624672,80.66215872,1.258329676032,12.58329676032,28.31241771072,0.629164838016,142.820418229632,1.258329676032,51.591516717312,27.054088034688,11.324967084288,133.382945659392,64.803978315648,13.212461598336,13.841626436352,50.962351879296,130.866286307328,120.799648899072,27.683252872704,31.4582419008,63.545648639616,63.545648639616,3.14582419008,0,82.420593780096,0,72.983121209856,40.89571447104,45.299868337152,22.55071104,3.209139648,71.98880832,46.83609216
142,1853,12,22.64958,107.60505,140625,58884.393744,5276.117088,2158.07328,39.068568,86.81904,7.441632,186.660936,541.378728,11.6895636,0.03389973444,0.30509760996,1.25429017428,0,3.66117131952,0.03389973444,1.45768858092,1.28818990872,0.27119787552,6.23755113696,10.3394190042,1.8644853942,2.81367795852,0.64409495436,7.42404184236,7.15284396684,2.0339840664,5.69515538592,1.11869123652,0,2.0339840664,0,2.67807902076,0,3.62727158508,3.0509760996,0.71189442324,4.154291064,1.214226288,11.442129336,9.037241928
142,1853,12,24.86617,92.02128,140625,49962.515904,4476.705408,1831.09248,33.149088,73.66464,6.314112,158.378976,459.351648,9.9184176,0.02876341104,0.25887069936,1.06424620848,0,3.10644839232,0.02876341104,1.23682667472,1.09300961952,0.23010728832,5.29246763136,8.7728403672,1.5819876072,2.38736311632,0.54650480976,6.29918701776,6.06907972944,1.7258046624,4.83225305472,0.94919256432,0,1.7258046624,0,2.27230947216,0,3.07768498128,2.5887069936,0.60403163184,3.524853024,1.030252608,9.708473376,7.667962848
142,1853,9,23.58559,102.03413,140625,353662.93872,19376.8848,4461.51888,227.61648,640.39248,69.58224,265.356,859.75344,85.5507744,1.33459208064,13.3459208064,30.0283218144,0.66729604032,151.47620115264,1.33459208064,54.71827530624,28.69372973376,12.01132872576,141.46676054784,68.73149215296,14.01321684672,14.68051288704,54.05097926592,138.79757638656,128.12083974144,29.36102577408,33.364802016,67.39690007232,67.39690007232,3.3364802016,0,87.41578128192,0,77.40634067712,43.3742426208,48.04531490304,23.9174208,3.40363296,76.3517664,49.6746432
142,1853,10,22.53245,107.79916,140625,1010465.5392,55362.528,12747.1968,650.3328,1829.6928,198.8064,758.16,2456.4384,244.430784,3.8131202304,38.131202304,85.795205184,1.9065601152,432.7891461504,3.8131202304,156.3379294464,81.9820849536,34.3180820736,404.1907444224,196.3756918656,40.0377624192,41.9443225344,154.4313693312,396.5645039616,366.0595421184,83.8886450688,95.32800576,192.5625716352,192.5625716352,9.532800576,0,249.7593750912,0,221.1609733632,123.926407488,137.2723282944,68.335488,9.7246656,218.147904,141.927552
142,1856,10,18.02539,106.43327,140625,1783471.676688,97714.86192,22498.802352,1147.837392,3229.407792,350.893296,1338.1524,4335.613776,431.42033376,6.730157206656,67.30157206656,151.42853714976,3.365078603328,763.872842955456,6.730157206656,275.936445472896,144.698379943104,60.571414859904,713.396663905536,346.603096142784,70.666650669888,74.031729273216,272.571366869568,699.936349492224,646.095091838976,148.063458546432,168.2539301664,339.872938936128,339.872938936128,16.82539301664,0,440.825297035968,0,390.349117986048,218.73010921632,242.285659439616,120.61213632,17.164034784,385.03105056,250.50212928
142,1856,5,19.24758,95.88564,140625,817475.53536,72703.31904,19707.4944,246.34368,1286.46144,342.144,1710.72,6922.7136,306.561024,2.9429858304,38.2588157952,153.0352631808,11.7719433216,406.1320445952,2.9429858304,241.3248380928,164.8072065024,29.429858304,612.1410527232,373.7592004608,105.9474898944,114.7764473856,108.8904757248,550.3383502848,765.176315904,50.0307591168,232.4958806016,164.8072065024,161.864220672,20.6009008128,23.5438866432,250.153795584,58.859716608,606.2550810624,129.4913765376,105.9474898944,103.13588736,12.26244096,405.098496,284.663808
142,1856,10,17.42734,106.65598,140625,389029.232592,21314.57328,4907.670768,250.378128,704.431728,76.540464,291.8916,945.728784,94.10585184,1.468051288704,14.68051288704,33.03115399584,0.734025644352,166.623821267904,1.468051288704,60.190102836864,31.563102707136,13.212461598336,155.613436602624,75.604641368256,15.414538531392,16.148564175744,59.456077192512,152.677334025216,140.932923715584,32.297128351488,36.7012822176,74.136590079552,74.136590079552,3.67012822176,0,96.157359410112,0,85.146974744832,47.71166688288,52.849846393344,26.30916288,3.743996256,83.98694304,54.64210752
142,1856,10,17.42887,106.65727,140625,570913.029648,31279.82832,7202.166192,367.438032,1033.776432,112.325616,428.3604,1387.887696,138.10339296,2.154412930176,21.54412930176,48.47429092896,1.077206465088,244.525867574976,2.154412930176,88.330930137216,46.319877998784,19.389716371584,228.367770598656,110.952265904064,22.621335766848,23.698542231936,87.253723672128,224.058944738304,206.823641296896,47.397084463872,53.8603232544,108.797852973888,108.797852973888,5.38603232544,0,141.114046926528,0,124.955949950208,70.01842023072,77.558865486336,38.60955072,5.494436064,123.25356576,80.18906688
142,1856,9,17.86509,101.74051,140625,222302.418624,12179.75616,2804.383296,143.073216,402.532416,43.737408,166.7952,540.416448,53.77477248,0.838886450688,8.38886450688,18.87494514048,0.419443225344,95.213612153088,0.838886450688,34.394344478208,18.036058689792,7.549978056192,88.921963772928,43.202652210432,8.808307732224,9.227750957568,33.974901252864,87.244190871552,80.533099266048,18.455501915136,20.9721612672,42.363765759744,42.363765759744,2.09721612672,0,54.947062520064,0,48.655414139904,27.26380964736,30.199912224768,15.03380736,2.139426432,47.99253888,31.22406144
142,1856,8,17.09869,105.03806,140625,1929049.965108,105690.96972,24335.297532,2341.540656,1524.574548,533.922732,3538.0422,8131.064256,240.84418176,3.757169235456,37.57169235456,84.53630779776,1.878584617728,426.438708224256,3.757169235456,154.043938653696,80.779138562304,33.814523119104,398.259938958336,193.494215625984,39.450276972288,41.328861590016,152.165354035968,390.745600487424,360.688246603776,82.657723180032,93.9292308864,189.737046390528,189.737046390528,9.39292308864,0,246.094584922368,0,217.915815656448,122.10800015232,135.258092476416,130.45726512,18.565072344,772.70841648,466.63560216
142,1856,9,17.09963,105.03294,140625,1247924.940912,68372.72208,15742.788048,803.161008,2259.670608,245.525904,936.3276,3033.701424,301.87201824,4.709203484544,47.09203484544,105.95707840224,2.354601742272,534.494595495744,4.709203484544,193.077342866304,101.247874917696,42.382831360896,499.175569361664,242.523979454016,49.446636587712,51.801238329984,190.722741124032,489.757162392576,452.083534516224,103.602476659968,117.7300871136,237.814775969472,237.814775969472,11.77300871136,0,308.452828237632,0,273.133802103552,153.04911324768,169.531325443584,84.39432768,12.009962016,269.41266144,175.28052672
142,1856,9,17.09479,105.03734,140625,1753157.710512,96053.98608,22116.386448,1128.327408,3174.517008,344.929104,1315.4076,4261.920624,424.08741024,6.615763599744,66.15763599744,148.85468099424,3.307881799872,750.889168570944,6.615763599744,271.246307589504,142.238917394496,59.541872397696,701.270941572864,340.711825386816,69.465517797312,72.773399597184,267.938425789632,688.039414373376,635.113305575424,145.546799194368,165.3940899936,334.096061787072,334.096061787072,16.53940899936,0,433.332515783232,0,383.714288785152,215.01231699168,238.167489590784,118.56207168,16.872294816,378.48661344,246.24430272
142,1856,9,17.63717,101.49206,140625,520389.752688,28511.70192,6564.806352,334.921392,942.291792,102.385296,390.4524,1265.065776,125.88185376,1.963756918656,19.63756918656,44.18453066976,0.981878459328,222.886410267456,1.963756918656,80.514033664896,42.220773751104,17.673812267904,208.158233377536,101.133481310784,20.619447645888,21.601326105216,79.532155205568,204.230719540224,188.520664190976,43.202652210432,49.0939229664,99.169724392128,99.169724392128,4.90939229664,0,128.626078171968,0,113.897901282048,63.82209985632,70.695249071616,35.19277632,5.008202784,112.34617056,73.09268928
142,1856,9,17.43343,101.87982,140625,333453.627936,18269.63424,4206.574944,214.609824,603.798624,65.606112,250.1928,810.624672,80.66215872,1.258329676032,12.58329676032,28.31241771072,0.629164838016,142.820418229632,1.258329676032,51.591516717312,27.054088034688,11.324967084288,133.382945659392,64.803978315648,13.212461598336,13.841626436352,50.962351879296,130.866286307328,120.799648899072,27.683252872704,31.4582419008,63.545648639616,63.545648639616,3.14582419008,0,82.420593780096,0,72.983121209856,40.89571447104,45.299868337152,22.55071104,3.209139648,71.98880832,46.83609216
142,1856,9,17.42558,101.84396,140625,702273.549744,38476.95696,8859.301776,451.981296,1271.636496,138.170448,526.9212,1707.224688,169.87939488,2.650118560128,26.50118560128,59.62766760288,1.325059280064,300.788456574528,2.650118560128,108.654860965248,56.977549042752,23.851067041152,280.912567373568,136.481105846592,27.826244881344,29.151304161408,107.329801685184,275.612330253312,254.411381772288,58.302608322816,66.2529640032,133.830987286464,133.830987286464,6.62529640032,0,173.582765688384,0,153.706876487424,86.12885320416,95.404268164608,47.49316416,6.758642592,151.61279328,98.63964864
142,1856,9,17.42496,101.84768,140625,702273.549744,38476.95696,8859.301776,451.981296,1271.636496,138.170448,526.9212,1707.224688,169.87939488,2.650118560128,26.50118560128,59.62766760288,1.325059280064,300.788456574528,2.650118560128,108.654860965248,56.977549042752,23.851067041152,280.912567373568,136.481105846592,27.826244881344,29.151304161408,107.329801685184,275.612330253312,254.411381772288,58.302608322816,66.2529640032,133.830987286464,133.830987286464,6.62529640032,0,173.582765688384,0,153.706876487424,86.12885320416,95.404268164608,47.49316416,6.758642592,151.61279328,98.63964864
142,1856,9,16.85085,105.08796,140625,909418.98528,49826.2752,11472.47712,585.29952,1646.72352,178.92576,682.344,2210.79456,219.9877056,3.43180820736,34.3180820736,77.2156846656,1.71590410368,389.51023153536,3.43180820736,140.70413650176,73.78387645824,30.88627386624,363.77166998016,176.73812267904,36.03398617728,37.74989028096,138.98823239808,356.90805356544,329.45358790656,75.49978056192,85.795205184,173.30631447168,173.30631447168,8.5795205184,0,224.78343758208,0,199.04487602688,111.5337667392,123.54509546496,61.5019392,8.75219904,196.3331136,127.7347968
142,1856,9,16.85148,105.0858,140625,1000360.883808,54808.90272,12619.724832,643.829472,1811.395872,196.818336,750.5784,2431.874016,241.98647616,3.774989028096,37.74989028096,84.93725313216,1.887494514048,428.461254688896,3.774989028096,154.774550151936,81.162264104064,33.974901252864,400.148836978176,194.411934946944,39.637384795008,41.524879309056,152.887055637888,392.598858921984,362.398946697216,83.049758618112,94.3747257024,190.636945918848,190.636945918848,9.43747257024,0,247.261781340288,0,218.949363629568,122.68714341312,135.899605011456,67.65213312,9.627418944,215.96642496,140.50827648
142,1856,9,17.26715,101.94353,140625,570913.029648,31279.82832,7202.166192,367.438032,1033.776432,112.325616,428.3604,1387.887696,138.10339296,2.154412930176,21.54412930176,48.47429092896,1.077206465088,244.525867574976,2.154412930176,88.330930137216,46.319877998784,19.389716371584,228.367770598656,110.952265904064,22.621335766848,23.698542231936,87.253723672128,224.058944738304,206.823641296896,47.397084463872,53.8603232544,108.797852973888,108.797852973888,5.38603232544,0,141.114046926528,0,124.955949950208,70.01842023072,77.558865486336,38.60955072,5.494436064,123.25356576,80.18906688
142,1856,12,16.93753,101.16872,140625,52341.683328,4689.881856,1918.28736,34.727616,77.17248,6.614784,165.920832,481.225536,10.3907232,0.03013309728,0.27119787552,1.11492459936,0,3.25437450624,0.03013309728,1.29572318304,1.14505769664,0.24106477824,5.54448989952,9.1905946704,1.6573203504,2.50104707424,0.57252884832,6.59914830432,6.35808352608,1.8079858368,5.06236034304,0.99439221024,0,1.8079858368,0,2.38051468512,0,3.22424140896,2.7119787552,0.63279504288,3.692703168,1.079312256,10.170781632,8.033103936
142,1856,12,17.04602,99.9958,140625,39851.054352,3570.705504,1460.51424,26.440344,58.75632,5.036256,126.326088,366.387624,7.9111188,0.02294224452,0.20648020068,0.84886304724,0,2.47776240816,0.02294224452,0.98651651436,0.87180529176,0.18353795616,4.22137299168,6.9973845786,1.2618234486,1.90420629516,0.43590264588,5.02435154988,4.84081359372,1.3765346712,3.85429707936,0.75709406916,0,1.3765346712,0,1.81243731708,0,2.45482016364,2.0648020068,0.48178713492,2.811489912,0.821749104,7.743663288,6.116113224
