"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
140,1834,9,24.99769,103.21725,140625,626488.634304,34324.76736,7903.262016,403.206336,1134.409536,123.259968,470.0592,1522.991808,151.54708608,2.364134542848,23.64134542848,53.19302721408,1.182067271424,268.329270613248,2.364134542848,96.929516256768,50.828892671232,21.277210885632,250.598261541888,121.752928956672,24.823412699904,26.005479971328,95.747448985344,245.869992456192,226.956916113408,52.010959942656,59.1033635712,119.388794413824,119.388794413824,5.91033635712,0,154.850812556544,0,137.119803485184,76.83437264256,85.108843542528,42.36800256,6.029292672,135.25170048,87.99508224
140,1834,10,24.76459,104.13319,140625,429447.85416,23529.0744,5417.55864,276.39144,777.61944,84.49272,322.218,1043.98632,103.8830832,1.62057609792,16.2057609792,36.4629622032,0.81028804896,183.93538711392,1.62057609792,66.44362001472,34.84238610528,14.58518488128,171.78106637952,83.45966904288,17.01604902816,17.82633707712,65.63333196576,168.53991418368,155.57530540032,35.65267415424,40.514402448,81.83909294496,81.83909294496,4.0514402448,0,106.14773441376,0,93.99341367936,52.6687231824,58.34073952512,29.0425824,4.13298288,92.7128592,60.3192096
140,1834,10,24.76657,104.13532,140625,581017.68504,31833.4536,7329.63816,373.94136,1052.07336,114.31368,435.942,1412.45208,140.5477008,2.19254413248,21.9254413248,49.3322429808,1.09627206624,248.85375903648,2.19254413248,89.89430943168,47.13969884832,19.73289719232,232.40967804288,112.91602282272,23.02171339104,24.11798545728,88.79803736544,228.02458977792,210.48423671808,48.23597091456,54.813603312,110.72347869024,110.72347869024,5.4813603312,0,143.61164067744,0,127.16755968384,71.2576843056,78.93158876928,39.2929056,5.59168272,125.4350448,81.6083424
140,1834,9,23.89456,109.54594,140625,722482.860528,39584.20752,9114.245712,464.987952,1308.230352,142.146576,542.0844,1756.353456,174.76801056,2.726380964736,27.26380964736,61.34357170656,1.363190482368,309.444239497536,2.726380964736,111.781619554176,58.617190741824,24.537428682624,288.996382262016,140.408619683904,28.627000129728,29.990190612096,110.418429071808,283.543620332544,261.732572614656,59.980381224192,68.1595241184,137.682238719168,137.682238719168,6.81595241184,0,178.577953190208,0,158.130095954688,88.60738135392,98.149714730496,48.85987392,6.953135904,155.97575136,101.47819968
140,1834,9,23.88784,109.5843,140625,444604.837248,24359.51232,5608.766592,286.146432,805.064832,87.474816,333.5904,1080.832896,107.54954496,1.677772901376,16.77772901376,37.74989028096,0.838886450688,190.427224306176,1.677772901376,68.788688956416,36.072117379584,15.099956112384,177.843927545856,86.405304420864,17.616615464448,18.455501915136,67.949802505728,174.488381743104,161.066198532096,36.911003830272,41.9443225344,84.727531519488,84.727531519488,4.19443225344,0,109.894125040128,0,97.310828279808,54.52761929472,60.399824449536,30.06761472,4.278852864,95.98507776,62.44812288
140,1834,2,23.44583,111.93547,140625,468190.533888,52833.441024,20065.81248,380.153088,982.388736,87.526656,559.125504,3988.341504,300.9871872,2.88947699712,37.56320096256,150.25280385024,11.55790798848,398.74782560256,2.88947699712,236.93711376384,161.81071183872,28.8947699712,601.01121540096,366.96357863424,104.02117189632,112.68960288768,106.91064889344,540.33219846144,751.2640192512,49.12110895104,228.26868277248,161.81071183872,158.9212348416,20.22633897984,23.11581597696,245.6055447552,57.7895399424,595.23226140672,127.13698787328,104.02117189632,59.068735488,6.521389056,163.0347264,121.64898816
140,1834,9,24.9608,102.38545,140625,863948.036016,47334.96144,10898.853264,556.034544,1564.387344,169.979472,648.2268,2100.254832,208.98832032,3.260217796992,32.60217796992,73.35490043232,1.630108898496,370.034719958592,3.260217796992,133.668929676672,70.094682635328,29.341960172928,345.583086481152,167.901216545088,34.232286868416,35.862395766912,132.038820778176,339.062650887168,312.980908511232,71.724791533824,81.5054449248,164.640998748096,164.640998748096,8.15054449248,0,213.544265702976,0,189.092632225536,105.95707840224,117.367840691712,58.42684224,8.314589088,186.51645792,121.34805696
140,1834,9,24.63438,103.89492,140625,469866.475728,25743.57552,5927.446512,302.404752,850.807152,92.444976,352.5444,1142.243856,113.66031456,1.773100907136,17.73100907136,39.89477041056,0.886550453568,201.246952959936,1.773100907136,72.697137192576,38.121669503424,15.957908164224,187.948696156416,91.314696717504,18.617559524928,19.504109978496,71.810586739008,184.402494342144,170.217687085056,39.008219956992,44.3275226784,89.541595810368,89.541595810368,4.43275226784,0,116.138109417408,0,102.839852613888,57.62577948192,63.831632656896,31.77600192,4.521969504,101.43877536,65.99631168
140,1834,8,24.24119,106.37612,140625,501799.777704,27493.17336,6330.290616,609.100128,396.584424,138.888216,920.3436,2115.116928,62.65029888,0.977344662528,9.77344662528,21.99025490688,0.488672331264,110.928619196928,0.977344662528,40.071131163648,21.012910244352,8.796101962752,103.598534227968,50.333250120192,10.262118956544,10.750791287808,39.582458832384,101.643844902912,93.825087602688,21.501582575616,24.4336165632,49.355905457664,49.355905457664,2.44336165632,0,64.016075395584,0,56.685990426624,31.76370153216,35.184407851008,33.93557856,4.829293872,201.00304224,121.38495408
140,1834,2,24.2379,106.3755,140625,9103704.8256,1027316.9088,390168.576,7391.8656,19102.0032,1701.9072,10871.8848,77551.0848,5852.52864,56.184274944,730.395574272,2921.582297088,224.737099776,7753.429942272,56.184274944,4607.110545408,3146.319396864,561.84274944,11686.329188352,7135.402917888,2022.633897984,2191.186722816,2078.818172928,10506.459414528,14607.91148544,955.132674048,4438.557720576,3146.319396864,3090.13512192,393.289924608,449.474199552,4775.66337024,1123.68549888,11573.960638464,2472.108097536,2022.633897984,1148.5587456,126.8047872,3170.11968,2365.396992
140,1834,5,24.40345,105.22937,140625,5982434.59968,532056.10752,144223.0272,1802.78784,9414.55872,2503.872,12519.36,50661.6768,2243.469312,21.5373053952,279.9849701376,1119.9398805504,86.1492215808,2972.1481445376,21.5373053952,1766.0590424064,1206.0891021312,215.373053952,4479.7595222016,2735.2377851904,775.3429942272,839.9549104128,796.8802996224,4027.4761089024,5599.699402752,366.1341917184,1701.4471262208,1206.0891021312,1184.551796736,150.7611377664,172.2984431616,1830.670958592,430.746107904,4436.6849114112,947.6414373888,775.3429942272,754.76717568,89.73877248,2964.584448,2083.221504
140,1834,5,24.40009,105.22889,140625,5982434.59968,532056.10752,144223.0272,1802.78784,9414.55872,2503.872,12519.36,50661.6768,2243.469312,21.5373053952,279.9849701376,1119.9398805504,86.1492215808,2972.1481445376,21.5373053952,1766.0590424064,1206.0891021312,215.373053952,4479.7595222016,2735.2377851904,775.3429942272,839.9549104128,796.8802996224,4027.4761089024,5599.699402752,366.1341917184,1701.4471262208,1206.0891021312,1184.551796736,150.7611377664,172.2984431616,1830.670958592,430.746107904,4436.6849114112,947.6414373888,775.3429942272,754.76717568,89.73877248,2964.584448,2083.221504
140,1834,8,24.24291,106.16515,140625,826735.699332,45296.12988,10429.413228,1003.517424,653.389092,228.824028,1516.3038,3484.741824,103.21893504,1.610215386624,16.10215386624,36.22984619904,0.805107693312,182.759446381824,1.610215386624,66.018830851584,34.619630812416,14.491938479616,170.682830982144,82.926092411136,16.907261559552,17.712369252864,65.213723158272,167.462400208896,154.580677115904,35.424738505728,40.2553846656,81.315877024512,81.315877024512,4.02553846656,0,105.469107823872,0,93.392492424192,52.33200006528,57.967753918464,55.91025648,7.956459576,331.16074992,199.98668664
140,1834,8,24.23903,106.16837,140625,826735.699332,45296.12988,10429.413228,1003.517424,653.389092,228.824028,1516.3038,3484.741824,103.21893504,1.610215386624,16.10215386624,36.22984619904,0.805107693312,182.759446381824,1.610215386624,66.018830851584,34.619630812416,14.491938479616,170.682830982144,82.926092411136,16.907261559552,17.712369252864,65.213723158272,167.462400208896,154.580677115904,35.424738505728,40.2553846656,81.315877024512,81.315877024512,4.02553846656,0,105.469107823872,0,93.392492424192,52.33200006528,57.967753918464,55.91025648,7.956459576,331.16074992,199.98668664
140,1834,8,24.27675,105.83303,140625,353727.712152,19380.43368,4462.336008,429.365664,279.559512,97.904808,648.7668,1490.984064,44.16332544,0.688947876864,6.88947876864,15.50132722944,0.344473938432,78.195584024064,0.688947876864,28.246862951424,14.812379352576,6.200530891776,73.028474947584,35.480815658496,7.233952707072,7.578426645504,27.902389012992,71.650579193856,66.138996178944,15.156853291008,17.2236969216,34.791867781632,34.791867781632,1.72236969216,0,45.126085934592,0,39.958976858112,22.39080599808,24.802123567104,23.92180128,3.404256336,141.69066912,85.56644304
140,1834,8,23.37662,111.1627,140625,473007.98718,25915.6962,5967.07722,574.15176,373.82958,130.91922,867.537,1993.75776,59.0556096,0.92126750976,9.2126750976,20.7285189696,0.46063375488,104.56386235776,0.92126750976,37.77196790016,19.80725145984,8.29140758784,97.65435603456,47.44527675264,9.67330885248,10.13394260736,37.31133414528,95.81182101504,88.44168093696,20.26788521472,23.031687744,46.52400924288,46.52400924288,2.3031687744,0,60.34302188928,0,53.43351556608,29.9411940672,33.16563035136,31.9884552,4.55220324,189.4700808,114.4202436
140,1834,2,23.37384,111.15639,140625,1835604.156672,207140.633856,78670.72512,1490.441472,3851.587584,343.160064,2192.126976,15636.830976,1180.0608768,11.32858441728,147.27159742464,589.08638969856,45.31433766912,1563.34464958464,11.32858441728,928.94392221696,634.40072736768,113.2858441728,2356.34555879424,1438.73022099456,407.82903902208,441.81479227392,419.15762343936,2118.44528603136,2945.4319484928,192.58593509376,894.95816896512,634.40072736768,623.0721429504,79.30009092096,90.62867533824,962.9296754688,226.5716883456,2333.68838995968,498.45771436032,407.82903902208,231.586947072,25.567985664,639.1996416,476.94127104
140,1834,9,23.24646,111.57661,140625,1490436.67032,81659.7288,18802.11528,959.24088,2698.79688,293.23944,1118.286,3623.24664,360.5354064,5.62435233984,56.2435233984,126.5479276464,2.81217616992,638.36399057184,5.62435233984,230.59844593344,120.92357530656,50.61917105856,596.18134802304,289.65414550176,59.05569956832,61.86787573824,227.78626976352,584.93264334336,539.93782462464,123.73575147648,140.608808496,284.02979316192,284.02979316192,14.0608808496,0,368.39507825952,0,326.21243571072,182.7914510448,202.47668423424,100.7948448,14.34388176,321.7681584,209.3431392
140,1834,10,23.2426,111.57559,140625,1490436.67032,81659.7288,18802.11528,959.24088,2698.79688,293.23944,1118.286,3623.24664,360.5354064,5.62435233984,56.2435233984,126.5479276464,2.81217616992,638.36399057184,5.62435233984,230.59844593344,120.92357530656,50.61917105856,596.18134802304,289.65414550176,59.05569956832,61.86787573824,227.78626976352,584.93264334336,539.93782462464,123.73575147648,140.608808496,284.02979316192,284.02979316192,14.0608808496,0,368.39507825952,0,326.21243571072,182.7914510448,202.47668423424,100.7948448,14.34388176,321.7681584,209.3431392
140,1834,8,24.04572,106.99187,140625,1164010.959756,63775.14804,14684.198724,1412.912592,919.945836,322.175124,2134.8954,4906.377792,145.32815232,2.267119176192,22.67119176192,51.01018146432,1.133559588096,257.318026497792,2.267119176192,92.951886223872,48.743062288128,20.404072585728,240.314632676352,116.756637573888,23.804751350016,24.938310938112,91.818326635776,235.780394323968,217.643440914432,49.876621876224,56.6779794048,114.489518397696,114.489518397696,5.66779794048,0,148.496306040576,0,131.492912219136,73.68137322624,81.616290342912,78.71941584,11.202378408,466.26115536,281.57329512
140,1834,9,23.84827,108.15471,140625,959942.26224,52594.4016,12109.83696,617.81616,1738.20816,188.86608,720.252,2333.61648,232.2092448,3.62246421888,36.2246421888,81.5054449248,1.81123210944,411.14968884288,3.62246421888,148.52103297408,77.88298070592,32.60217796992,383.98120720128,186.55690727232,38.03587429824,39.84710640768,146.70980086464,376.73627876352,347.75656501248,79.69421281536,90.561605472,182.93444305344,182.93444305344,9.0561605472,0,237.27140633664,0,210.10292469504,117.7300871136,130.40871187968,64.9187136,9.23843232,207.2405088,134.8311744
140,1834,8,24.13567,106.31165,140625,98714.710368,5408.49312,1245.303072,119.822976,78.016608,27.322272,181.0512,416.088576,12.32464896,0.192264523776,1.92264523776,4.32595178496,0.096132261888,21.822023448576,0.192264523776,7.882845474816,4.133687261184,1.730380713984,20.380039520256,9.901622974464,2.018777499648,2.114909761536,7.786713212928,19.995510472704,18.457394282496,4.229819523072,4.8066130944,9.709358450688,9.709358450688,0.48066130944,0,12.593326307328,0,11.151342379008,6.24859702272,6.921522855936,6.67585152,0.950025024,39.54158208,23.87900736
140,1834,12,23.56896,109.67776,140625,60073.977456,5382.705312,2201.67072,39.857832,88.57296,7.591968,190.431864,552.315672,11.9257164,0.03458457756,0.31126119804,1.27962936972,0,3.73513437648,0.03458457756,1.48713683508,1.31421394728,0.27667662048,6.36356227104,10.5482961558,1.9021517658,2.87051993748,0.65710697364,7.57402248564,7.29734586516,2.0750746536,5.81020903008,1.14129105948,0,2.0750746536,0,2.73218162724,0,3.70054979892,3.1126119804,0.72627612876,4.238216136,1.238756112,11.673283464,9.219812472
140,1834,8,24.41591,104.13964,140625,234447.437124,12845.17116,2957.594796,284.579568,185.289444,64.890396,429.9966,988.210368,29.27104128,0.456628243968,4.56628243968,10.27413548928,0.228314121984,51.827305690368,0.456628243968,18.721758002688,9.817507245312,4.109654195712,48.402593860608,23.516354564352,4.794596561664,5.022910683648,18.493443880704,47.489337372672,43.836311420928,10.045821367296,11.4157060992,23.059726320384,23.059726320384,1.14157060992,0,29.909149979904,0,26.484438150144,14.84041792896,16.438616782848,15.85514736,2.256309432,93.91125744,56.71264248
140,1834,9,24.05656,106.48994,140625,707325.87744,38753.7696,8923.03776,455.23296,1280.78496,139.16448,530.712,1719.50688,171.1015488,2.66918416128,26.6918416128,60.0566436288,1.33459208064,302.95240230528,2.66918416128,109.43655061248,57.38745946752,24.02265745152,282.93352109568,137.46298430592,28.02643369344,29.36102577408,108.10195853184,277.59515277312,256.24167948288,58.72205154816,66.729604032,134.79380014464,134.79380014464,6.6729604032,0,174.83156256384,0,154.81268135424,86.7484852416,96.09062980608,47.8348416,6.80726592,152.7035328,99.3492864
140,1834,8,24.05597,106.49369,140625,666324.294984,36507.32856,8405.795736,808.805088,526.612104,184.425336,1222.0956,2808.597888,83.19138048,1.297785535488,12.97785535488,29.20017454848,0.648892767744,147.298658277888,1.297785535488,53.209206955008,27.902389012992,11.680069819392,137.565266761728,66.835955077632,13.626748122624,14.275640890368,52.560314187264,134.969695690752,124.587411406848,28.551281780736,32.4446383872,65.538169542144,65.538169542144,3.24446383872,0,85.004952574464,0,75.271561058304,42.17802990336,46.720279277568,45.06199776,6.412668912,266.90567904,161.18329968
140,1834,8,23.96776,106.79657,140625,806170.134672,44169.36048,10169.975088,978.554304,637.135632,223.131888,1478.5848,3398.056704,100.65129984,1.570160277504,15.70160277504,35.32860624384,0.785080138752,178.213191496704,1.570160277504,64.376571377664,33.758445966336,14.131442497536,166.436989415424,80.863254291456,16.486682913792,17.271763052544,63.591491238912,163.296668860416,150.735386640384,34.543526105088,39.2540069376,79.293094013952,79.293094013952,3.92540069376,0,102.845498176512,0,91.069296095232,51.03020901888,56.525769990144,54.51945408,7.758537696,322.92292032,195.01189344
140,1834,8,24.33791,104.05124,140625,612853.826868,33577.72812,7731.256572,743.900976,484.353108,169.625772,1124.0262,2583.216576,76.51552896,1.193642251776,11.93642251776,26.85695066496,0.596821125888,135.478395576576,1.193642251776,48.939332322816,25.663308413184,10.742780265984,126.526078688256,61.472575966464,12.533243643648,13.130064769536,48.342511196928,124.138794184704,114.589656170496,26.260129539072,29.8410562944,60.278933714688,60.278933714688,2.98410562944,0,78.183567491328,0,69.231250603008,38.79337318272,42.971121063936,41.44591152,5.898072024,245.48732208,148.24883736
140,1834,8,24.00661,106.17686,140625,2817482.35842,154367.4078,35543.02518,3419.94744,2226.72402,779.82318,5167.503,11875.86144,351.7660224,5.48754994944,54.8754994944,123.4698738624,2.74377497472,622.83691926144,5.48754994944,224.98954792704,117.98232391296,49.38794954496,581.68029464064,282.60882239616,57.61927446912,60.36304944384,222.24577295232,570.70519474176,526.80479514624,120.72609888768,137.188748736,277.12127244672,277.12127244672,13.7188748736,0,359.43452168832,0,318.27789706752,178.3453733568,197.55179817984,190.5399288,27.11529756,1128.5826552,681.5466684
140,1834,9,24.34771,103.69723,140625,1247924.940912,68372.72208,15742.788048,803.161008,2259.670608,245.525904,936.3276,3033.701424,301.87201824,4.709203484544,47.09203484544,105.95707840224,2.354601742272,534.494595495744,4.709203484544,193.077342866304,101.247874917696,42.382831360896,499.175569361664,242.523979454016,49.446636587712,51.801238329984,190.722741124032,489.757162392576,452.083534516224,103.602476659968,117.7300871136,237.814775969472,237.814775969472,11.77300871136,0,308.452828237632,0,273.133802103552,153.04911324768,169.531325443584,84.39432768,12.009962016,269.41266144,175.28052672
140,1834,8,24.096,105.36233,140625,2385605.50056,130705.2504,30094.82424,2895.72192,1885.40136,660.28824,4375.404,10055.47392,297.8456832,4.64639265792,46.4639265792,104.5438348032,2.32319632896,527.36556667392,4.64639265792,190.50209897472,99.89744214528,41.81753392128,492.51762173952,239.28922188288,48.78712290816,51.11031923712,188.17890264576,483.22483642368,446.05369516032,102.22063847424,116.159816448,234.64282922496,234.64282922496,11.6159816448,0,304.33871909376,0,269.49077415936,151.0077613824,167.27013568512,161.3330784,22.95893808,955.5882336,577.0760112
140,1834,9,23.82957,107.04452,140625,2374594.01712,130101.9408,29955.91248,1528.28208,4299.77808,467.19504,1781.676,5772.63024,574.4123424,8.96083254144,89.6083254144,201.6187321824,4.48041627072,1017.05449345344,8.96083254144,367.39413419904,192.65789964096,80.64749287296,949.84824939264,461.48287588416,94.08874168512,98.56915795584,362.91371792832,931.92658430976,860.23992397824,197.13831591168,224.020813536,452.52204334272,452.52204334272,22.4020813536,0,586.93453146432,0,519.72828740352,291.2270575968,322.58997149184,160.5883968,22.85296416,512.6475744,333.5297472
140,1834,9,24.47064,102.54405,140625,378924.5772,20760.948,4780.1988,243.8748,686.1348,74.5524,284.31,921.1644,91.661544,1.4299200864,14.299200864,32.173201944,0.7149600432,162.2959298064,1.4299200864,58.6267235424,30.7432818576,12.8692807776,151.5715291584,73.6408844496,15.0141609072,15.7291209504,57.9117634992,148.7116889856,137.2723282944,31.4582419008,35.74800216,72.2109643632,72.2109643632,3.574800216,0,93.6597656592,0,82.9353650112,46.472402808,51.4771231104,25.625808,3.6467496,81.805464,53.222832
140,1834,12,24.35565,103.08511,140625,91003.153968,8153.999136,3335.20416,60.378696,134.17488,11.500704,288.475992,836.676216,18.0656892,0.05239049868,0.47151448812,1.93844845116,0,5.65817385744,0.05239049868,2.25279144324,1.99083894984,0.41912398944,9.63985175712,15.9791020974,2.8814774274,4.34841139044,0.99541947492,11.47351921092,11.05439522148,3.1434299208,8.80160377824,1.72888645644,0,3.1434299208,0,4.13884939572,0,5.60578335876,4.7151448812,1.10020047228,6.420268008,1.876531536,17.683290792,13.966646616
140,1834,9,24.38645,102.47772,140625,404186.21568,22145.0112,5098.87872,260.13312,731.87712,79.52256,303.264,982.57536,97.7723136,1.52524809216,15.2524809216,34.3180820736,0.76262404608,173.11565846016,1.52524809216,62.53517177856,32.79283398144,13.72723282944,161.67629776896,78.55027674624,16.01510496768,16.77772901376,61.77254773248,158.62580158464,146.42381684736,33.55545802752,38.131202304,77.02502865408,77.02502865408,3.8131202304,0,99.90375003648,0,88.46438934528,49.5705629952,54.90893131776,27.3341952,3.88986624,87.2591616,56.7710208
140,1834,9,24.03904,104.89261,140625,176831.46936,9688.4424,2230.75944,113.80824,320.19624,34.79112,132.678,429.87672,42.7753872,0.66729604032,6.6729604032,15.0141609072,0.33364802016,75.73810057632,0.66729604032,27.35913765312,14.34686486688,6.00566436288,70.73338027392,34.36574607648,7.00660842336,7.34025644352,27.02548963296,69.39878819328,64.06041987072,14.68051288704,16.682401008,33.69845003616,33.69845003616,1.6682401008,0,43.70789064096,0,38.70317033856,21.6871213104,24.02265745152,11.9587104,1.70181648,38.1758832,24.8373216
140,1834,9,24.03568,104.89193,140625,176831.46936,9688.4424,2230.75944,113.80824,320.19624,34.79112,132.678,429.87672,42.7753872,0.66729604032,6.6729604032,15.0141609072,0.33364802016,75.73810057632,0.66729604032,27.35913765312,14.34686486688,6.00566436288,70.73338027392,34.36574607648,7.00660842336,7.34025644352,27.02548963296,69.39878819328,64.06041987072,14.68051288704,16.682401008,33.69845003616,33.69845003616,1.6682401008,0,43.70789064096,0,38.70317033856,21.6871213104,24.02265745152,11.9587104,1.70181648,38.1758832,24.8373216
140,1834,9,23.73611,106.77711,140625,298087.334064,16331.94576,3760.423056,191.848176,539.759376,58.647888,223.6572,724.649328,72.10708128,1.124870467968,11.24870467968,25.30958552928,0.562435233984,127.672798114368,1.124870467968,46.119689186688,24.184715061312,10.123834211712,119.236269604608,57.930829100352,11.811139913664,12.373575147648,45.557253952704,116.986528668672,107.987564924928,24.747150295296,28.1217616992,56.805958632384,56.805958632384,2.81217616992,0,73.679015651904,0,65.242487142144,36.55829020896,40.495336846848,20.15896896,2.868776352,64.35363168,41.86862784
140,1834,9,24.02194,104.76494,140625,222302.418624,12179.75616,2804.383296,143.073216,402.532416,43.737408,166.7952,540.416448,53.77477248,0.838886450688,8.38886450688,18.87494514048,0.419443225344,95.213612153088,0.838886450688,34.394344478208,18.036058689792,7.549978056192,88.921963772928,43.202652210432,8.808307732224,9.227750957568,33.974901252864,87.244190871552,80.533099266048,18.455501915136,20.9721612672,42.363765759744,42.363765759744,2.09721612672,0,54.947062520064,0,48.655414139904,27.26380964736,30.199912224768,15.03380736,2.139426432,47.99253888,31.22406144
140,1834,8,24.01856,104.76433,140625,830848.812264,45521.48376,10481.300856,1008.510048,656.639784,229.962456,1523.8476,3502.078848,103.73246208,1.618226408448,16.18226408448,36.41009419008,0.809113204224,183.668697358848,1.618226408448,66.347282746368,34.791867781632,14.564037676032,171.531999295488,83.338660035072,16.991377288704,17.800490492928,65.538169542144,168.295546478592,155.349735211008,35.600980985856,40.4556602112,81.720433626624,81.720433626624,4.04556602112,0,105.993829753344,0,93.857131689984,52.59235827456,58.256150704128,56.18841696,7.996043952,332.80831584,200.98164528
140,1834,9,24.7874,98.25394,140625,363767.594112,19930.51008,4588.990848,234.119808,658.689408,71.570304,272.9376,884.317824,87.99508224,1.372723282944,13.72723282944,30.88627386624,0.686361641472,155.804092614144,1.372723282944,56.281654600704,29.513550583296,12.354509546496,145.508667992064,70.695249071616,14.413594470912,15.099956112384,55.595292959232,142.763221426176,131.781435162624,30.199912224768,34.3180820736,69.322525788672,69.322525788672,3.43180820736,0,89.913375032832,0,79.617950410752,44.61350669568,49.418038185984,24.60077568,3.500879616,78.53324544,51.09391872
140,1834,2,22.96282,110.71925,140625,2013962.455296,227267.659008,86314.84416,1635.261696,4225.830912,376.503552,2405.127168,17156.199168,1294.7226624,12.42933755904,161.58138826752,646.32555307008,49.71735023616,1715.24858314752,12.42933755904,1019.20567984128,696.04290330624,124.2933755904,2585.30221228032,1578.52586999808,447.45615212544,484.74416480256,459.88548968448,2324.28612354048,3231.6277653504,211.29873850368,981.91766716416,696.04290330624,683.6135657472,87.00536291328,99.43470047232,1056.4936925184,248.5867511808,2560.44353716224,546.89085259776,447.45615212544,254.089322496,28.052324352,701.3081088,523.28374272
140,1834,2,22.96193,110.72404,140625,2013962.455296,227267.659008,86314.84416,1635.261696,4225.830912,376.503552,2405.127168,17156.199168,1294.7226624,12.42933755904,161.58138826752,646.32555307008,49.71735023616,1715.24858314752,12.42933755904,1019.20567984128,696.04290330624,124.2933755904,2585.30221228032,1578.52586999808,447.45615212544,484.74416480256,459.88548968448,2324.28612354048,3231.6277653504,211.29873850368,981.91766716416,696.04290330624,683.6135657472,87.00536291328,99.43470047232,1056.4936925184,248.5867511808,2560.44353716224,546.89085259776,447.45615212544,254.089322496,28.052324352,701.3081088,523.28374272
140,1834,9,23.55259,107.11334,140625,1197401.663952,65604.59568,15105.428208,770.644368,2168.185968,235.585584,898.4196,2910.879504,289.65047904,4.518547473024,45.18547473024,101.66731814304,2.259273736512,512.855138188224,4.518547473024,185.260446393984,97.148770670016,40.666927257216,478.966032140544,232.705194860736,47.444748466752,49.704022203264,183.001172657472,469.928937194496,433.780557410304,99.408044406528,112.9636868256,228.186647387712,228.186647387712,11.29636868256,0,295.964859483072,0,262.075753435392,146.85279287328,162.667709028864,80.97755328,11.523728736,258.50526624,168.18414912
140,1834,9,24.15326,102.92683,140625,464814.148032,25466.76288,5863.710528,299.153088,841.658688,91.450944,348.7536,1129.961664,112.43816064,1.754035305984,17.54035305984,39.46579438464,0.877017652992,199.083007229184,1.754035305984,71.915447545344,37.711759078656,15.786317753856,185.927742434304,90.332818258176,18.417370712832,19.294388365824,71.038429892352,182.419671822336,168.387389374464,38.588776731648,43.8508826496,88.578782952192,88.578782952192,4.38508826496,0,114.889312541952,0,101.734047747072,57.00614744448,63.145271015424,31.43432448,4.473346176,100.34803584,65.28667392
140,1834,9,24.04925,103.5582,140625,166726.813968,9134.81712,2103.287472,107.304912,301.899312,32.803056,125.0964,405.312336,40.33107936,0.629164838016,6.29164838016,14.15620885536,0.314582419008,71.410209114816,0.629164838016,25.795758358656,13.527044017344,5.662483542144,66.691472829696,32.401989157824,6.606230799168,6.920813218176,25.481175939648,65.433143153664,60.399824449536,13.841626436352,15.7291209504,31.772824319808,31.772824319808,1.57291209504,0,41.210296890048,0,36.491560604928,20.44785723552,22.649934168576,11.27535552,1.604569824,35.99440416,23.41804608
140,1834,9,24.00363,103.65357,140625,298087.334064,16331.94576,3760.423056,191.848176,539.759376,58.647888,223.6572,724.649328,72.10708128,1.124870467968,11.24870467968,25.30958552928,0.562435233984,127.672798114368,1.124870467968,46.119689186688,24.184715061312,10.123834211712,119.236269604608,57.930829100352,11.811139913664,12.373575147648,45.557253952704,116.986528668672,107.987564924928,24.747150295296,28.1217616992,56.805958632384,56.805958632384,2.81217616992,0,73.679015651904,0,65.242487142144,36.55829020896,40.495336846848,20.15896896,2.868776352,64.35363168,41.86862784
140,1834,9,23.38384,107.73019,140625,1611692.535024,88303.23216,20331.778896,1037.280816,2918.360016,317.096208,1209.2652,3918.019248,389.86710048,6.081926767488,60.81926767488,136.84335226848,3.040963383744,690.298688109888,6.081926767488,249.358997467008,130.761425500992,54.737340907392,644.684237353728,313.219228525632,63.860231058624,66.901194442368,246.318034083264,632.520383818752,583.864969678848,133.802388884736,152.0481691872,307.137301758144,307.137301758144,15.20481691872,0,398.366203270464,0,352.751752514304,197.66261994336,218.949363629568,108.99510336,15.510841632,347.94590688,226.37444544
140,1834,2,23.47106,107.19798,140625,743159.5776,83862.6048,31850.496,603.4176,1559.3472,138.9312,887.5008,6330.7008,477.75744,4.586471424,59.624128512,238.496514048,18.345885696,632.933056512,4.586471424,376.090656768,256.842399744,45.86471424,953.986056192,582.481870848,165.112971264,178.872385536,169.699442688,857.670156288,1192.48257024,77.970014208,362.331242496,256.842399744,252.25592832,32.105299968,36.691771392,389.85007104,91.72942848,944.813113344,201.804742656,165.112971264,93.7598976,10.3514112,258.78528,193.093632
140,1834,9,23.38052,107.72954,140625,394081.560288,21591.38592,4971.406752,253.629792,713.580192,77.534496,295.6824,958.010976,95.32800576,1.487116889856,14.87116889856,33.46013002176,0.743558444928,168.787766998656,1.487116889856,60.971792484096,31.973013131904,13.384052008704,157.634390324736,76.586519827584,15.614727343488,16.358285788416,60.228234039168,154.660156545024,142.763221426176,32.716571576832,37.1779222464,75.099402937728,75.099402937728,3.71779222464,0,97.406156285568,0,86.252779611648,48.33129892032,53.536208034816,26.65084032,3.792619584,85.07768256,55.35174528
